code site,FAMILLE,DECHET,NIV1,NIV2,NIV3,DECODE(I.BOOL_ACTIVITE_ISSUP,0,'<',1,'',NULL,'<'),ACTIVITE_NON_INFORMEE,ACTIVITE_BQ,VOLUME_CONDITIONNE,RADIONUCLEIDE
324,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"18000000","0","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
324,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"447000000","0,6588","56Co, 109Cd, 57Co, 54Mn, 58Co, 51Cr"
1141,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"5640000","0,0504","56Co, 109Cd, 57Co, 54Mn, 58Co, 51Cr"
1141,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"96000000","0","56Co, 57Co, 58Co"
1141,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"48000000","0","56Co, 57Co, 58Co"
1141,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"39000000","0","56Co, 57Co, 58Co"
1980,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"7500000","1,2444","56Co, 109Cd, 54Mn, 57Co, 58Co, 51Cr"
1980,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"450000","0","56Co, 57Co, 58Co"
1980,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"697000","0,02016",""
1981,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"1300000","0,05612","56Co, 109Cd, 54Mn, 57Co, 58Co, 51Cr"
1981,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"592000","0","56Co, 57Co, 58Co"
1982,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"4250000","0,12096","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
1982,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"362000","0,0732","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
1982,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"192000","0","56Co, 57Co, 58Co"
1993,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"9500000","0,11088","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
1993,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"10000000","0,1464","56Co, 109Cd, 54Mn, 57Co, 58Co, 51Cr"
1993,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"50000","0","56Co, 57Co, 58Co"
326,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"12000000","0,0126","60Co, 137Cs"
330,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"50000000","0","54Mn, 57Co"
330,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"50000000","0,084","57Co, 54Mn"
1877,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"50000000","0,084","54Mn, 57Co"
1877,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"50000000","0","54Mn, 57Co"
1878,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"50000000","0","57Co, 54Mn"
1878,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"50000000","0,126","57Co, 54Mn"
1879,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"50000000","0,084","54Mn, 57Co"
