
324,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"7000000","0","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
324,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"91000000","0,0366","56Co, 109Cd, 57Co, 54Mn, 58Co, 51Cr"
1141,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"10000000","0,0366","56Co, 57Co, 58Co"
1141,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"10000000","0,04032","56Co, 57Co, 58Co"
1141,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"3000000","0","56Co, 57Co, 58Co"
1980,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"54000000","0,27216","56Co, 109Cd, 54Mn, 57Co, 58Co, 51Cr"
1980,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,OUI,"4000000","0","56Co, 57Co, 58Co"
1980,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"2000000","0,0732","56Co, 109Cd, 57Co, 54Mn, 58Co, 51Cr"
1981,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"12000000","0,0504","56Co, 109Cd, 54Mn, 57Co, 58Co, 51Cr"
1981,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"15000000","0","56Co, 57Co, 58Co"
1982,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"6010000","0,16632","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
1982,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"192000","0,0732","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
1982,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,OUI,"336000","0","56Co, 57Co, 58Co"
1993,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"20000000","0,21168","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
1993,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,OUI,"20000000","0","56Co, 109Cd, 54Mn, 57Co, 58Co, 51Cr"
1993,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"100000","0,0915","56Co, 57Co, 58Co"
326,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"13000000","0,0915","60Co, 137Cs"
330,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"50000000","0","57Co, 54Mn"
330,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"50000000","0,0084","57Co, 54Mn, 65Zn"
330,TFA,"TFA-09",0,0,1,NON,NON,"0","0,001",""
1877,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"1000000000","0,0168","54Mn, 57Co"
1877,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"100000000","0","54Mn, 57Co, 3H"
1877,TFA,"TFA-09",0,0,1,NON,OUI,"10000000000","0,2","54Mn, 57Co"
1878,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"100000000","0","57Co, 54Mn"
1878,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"1000000000","0,042","57Co, 54Mn, 3H"
1878,TFA,"TFA-09",0,0,1,NON,OUI,"10000000000","0,5","54Mn, 57Co"
1879,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"50000000","0,084","54Mn, 57Co"
1879,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"25000000","0,021","57Co, 54Mn"
1879,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"25000000","0","54Mn, 57Co"
1880,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"100000000","0,084","57Co, 54Mn"
1880,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"1000000000","0","54Mn, 57Co, 3H"
1880,TFA,"TFA-09",0,0,1,NON,OUI,"10000000000","0,5","54Mn, 57Co"
1883,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"100000000","0,084","57Co, 54Mn"
1883,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"1000000000","0","54Mn, 57Co, 3H"
1883,TFA,"TFA-09",0,0,1,NON,OUI,"10000000000","0,5","57Co, 54Mn"
1884,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"1000000000","0,0588","57Co, 54Mn, 3H"
1884,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"100000000","0","57Co, 54Mn"
1884,TFA,"TFA-09",0,0,1,NON,OUI,"20000000000","1","57Co, 54Mn"
1946,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"1000000000","0,042","54Mn, 57Co, 3H"
1946,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"100000000","0","54Mn, 57Co"
1946,TFA,"TFA-09",0,0,1,NON,OUI,"10000000000","0,5","57Co, 54Mn"
2200,TFA,"TFA-09",0,0,1,NON,OUI,"10000000000","0,01","57Co, 54Mn"
2200,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"100000000","0,0084","54Mn, 57Co"
2200,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"1000000000","0","57Co, 54Mn, 3H"
331,DIV9,"DIV9-09",0,0,1,NON,OUI,"100000000","0,3","Th, Mg"
1142,DIV9,"DIV9-08",0,0,1,NON,OUI,"100000000","0,2","Th"
333,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"35000","0,03024","14C, 3H, 90Sr"
333,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"1000","0","3H, 90Sr"
333,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"40000","0,00063","14C, 3H"
333,F3-7-01,"SO: solides organiques",0,0,1,NON,OUI,"1000","0,00042","90Sr"
333,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"2000","0,0732",""
543,DIV9,"DIV9-06",0,0,1,NON,OUI,"147000000","0,000015","151Sm"
543,DIV9,"DIV9-06",0,0,1,NON,OUI,"3300000","0,0003","U"
543,DIV9,"DIV9-06",0,0,1,NON,OUI,"3800000","0,00016","U"
543,DIV9,"DIV9-06",0,0,1,NON,OUI,"120000","0,0003","Th"
543,F3-01,"SNI: solides non incinérables",0,0,1,NON,OUI,"4","0,00183",""
2201,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"0","0,0915","235U, 238U"
1198,F3-7-01,"SO: solides organiques",0,0,1,NON,OUI,"900","0,000126","241Am, 57Co, 60Co, 137Cs, 134Cs"
1367,F3-7-01,"SI: solides incinérables",0,0,1,NON,OUI,"70000000","0,06048","147Pm, 14C, 3H, 90Sr, 137Cs"
1367,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,OUI,"100000","0,00756","147Pm, 14C, 3H, 90Sr, 137Cs"
1401,S04,"S04",0,0,1,NON,NON,"0","","147Pm, 3H, 226Ra, 232Th"
2282,S04,"S04",0,0,1,NON,NON,"0","","147Pm, 226Ra, 3H, 232Th"
2284,S04,"S04",0,0,1,NON,NON,"0","","147Pm, 85Kr, 226Ra, 3H, 232Th"
2285,S04,"S04",0,0,1,NON,NON,"0","","147Pm, 226Ra, 3H, 232Th"
2286,S04,"S04",0,0,1,NON,NON,"0","","147Pm, 3H, 226Ra"
2287,S04,"S04",0,0,1,NON,NON,"0","","85Kr, 147Pm, 3H, 226Ra, 232Th"
2288,S04,"S04",0,0,1,NON,NON,"0","","85Kr, 147Pm, 3H, 226Ra"
2291,S04,"S04",0,0,1,NON,NON,"0","","147Pm, 3H, 226Ra, 232Th"
1514,F3-7-01,"LA: liquides aqueux",0,0,1,NON,OUI,"535000000","0","3H"
