code site,FAMILLE,DECHET,NIV1,NIV2,NIV3,DECODE(I.BOOL_ACTIVITE_ISSUP,0,'<',1,'',NULL,'<'),ACTIVITE_NON_INFORMEE,ACTIVITE_BQ,VOLUME_CONDITIONNE,RADIONUCLEIDE
58,,"Sources scellées usagées contaminées",4,0,0,,,"","",""
1000,,"AMPOULE",3,0,0,,,"","",""
2308,F5-5-03,"Installation n°62",14,0,0,,,"","",""
268,,"Déchets conditionnés triés et caractérisés",1,0,0,,,"","",""
268,,"Déchets en attente de tri, de caractérisation et de conditionnement",2,0,0,,,"","",""
268,,"Déchets sans exutoires à ce jour",3,0,0,,,"","",""
88,,"Déchets de très faible activité) de l'industrie chimique, mis en lagune.",1,0,0,,,"","",""
1825,,"Résidus de la production d'alumine de l'usine de La Barasse - boues rouges déshydratées -",1,0,0,,,"","",""
1867,,"Résidus de fabrication d'acide phosphorique (phosphogypses)",1,0,0,,,"","",""
272,,"Déchets de maintenance",2,0,0,,,"","",""
272,,"Déchets tritiés",3,0,0,,,"","",""
272,,"Déchets TFA",4,0,0,,,"","",""
272,,"Déchets d'exploitation",7,0,0,,,"","",""
222,,"Mine à ciel ouvert (MCO)",1,0,0,,,"","",""
1619,,"Résines issues des purges du circuit secondaire au niveau des générateurs de vapeur mélangées à des remblais naturels (terre), des gravats et des déchets conventionnels",1,0,0,,,"","",""
1613,,"Déchets pour le compte de SOCODEI",6,0,0,,,"","",""
1613,,"Déchets pour le compte de l'ANDRA",10,0,0,,,"","",""
180,,"Déchets solides",1,0,0,,,"","",""
180,,"Déchets liquides",2,0,0,,,"","",""
2019,,"déchets technologiques",2,0,0,,,"","",""
2030,,"Cadrans, indicateurs",1,0,0,,,"","",""
1943,,"Boussoles",1,0,0,,,"","",""
2021,,"matériels avec peinture au tritium",2,0,0,,,"","",""
2019,,"matériel terrestre",3,0,0,,,"","",""
2308,,"INB 72 - Bâtiments 108, 114, 116, 120",1,0,0,,,"","",""
2021,,"tubes électroniques contenant du tritium gazeux (H3)",3,0,0,,,"","",""
2021,,"indicateurs radioluminescents (tritium)",4,0,0,,,"","",""
2021,,"déchets technologiques (électrodes tungstène thorié)",5,0,0,,,"","",""
2025,,"compteurs avions anciens au radium",3,0,0,,,"","",""
2167,,"Déchets Liquides",1,0,0,,,"","",""
2031,,"Autres déchets",10,0,0,,,"","",""
989,,"Traceur optique contenant du Th 232 (missile sol-sol anti-char BGM 71 A Basic TOW (US))",4,0,0,,,"","",""
2004,,"Déchets technologiques",1,0,0,,,"","",""
58,,"Déchets de très faible activité (CDA)",6,0,0,,,"","",""
58,,"Déchets de faible activité, en attente de conditionnement (CDA)",5,0,0,,,"","",""
2021,,"tubes électroniques (Cs 137 ou Ra 226)",9,0,0,,,"","",""
212,,"Déchets entreposés en attente d'expédition",2,0,0,,,"","",""
137,,"Déchet technologiques en attente de traitement",3,0,0,,,"","",""
1000,,"DIVERS",10,0,0,,,"","",""
1000,,"DETECTEUR DE FUMEES",8,0,0,,,"","",""
70,,"Déchets",1,0,0,,,"","",""
2297,,"Dechets FMA",1,0,0,,,"","",""
2297,,"Dechets TFA",2,0,0,,,"","",""
1000,,"ELECTRONIQUE-TRANS",9,0,0,,,"","",""
986,,"déchets divers FA-VL radifères pour les instruments de bord contenant  du radium 226",2,0,0,,,"","",""
2352,,"Matériel aéronautique",1,0,0,,,"","",""
1801,,"Toiles de filtration stockées sur palettes",3,0,0,,,"","",""
2308,,"Installation n°22",11,0,0,,,"","",""
1613,,"SITA MARSEILLE",28,0,0,,,"","",""
1613,,"CEA SACLAY",29,0,0,,,"","",""
2308,,"Installation n°27",12,0,0,,,"","",""
2308,,"Installation n°57",13,0,0,,,"","",""
200,,"Aire d'entreposage de déchets tritiés très faiblement actifs",8,0,0,,,"","",""
200,,"Entreposage des sources",9,0,0,,,"","",""
200,,"Entreposage ETA",10,0,0,,,"","",""
200,,"zone de stockage de déchets",11,0,0,,,"","",""
278,,"Déchets stockés depuis août 2003",1,0,0,,,"","",""
278,,"Déchets entreposés en attente de stockage",2,0,0,,,"","",""
278,,"Déchets entreposés en attente de traitement avant stockage",3,0,0,,,"","",""
278,,"Déchets présents au Bâtiment de Regroupement du CIRES",4,0,0,,,"","",""
2306,F2-14-01,"INB 92 PHEBUS",16,0,0,,,"","",""
2306,,"INB 123 LEFCA",17,0,0,,,"","",""
2306,,"INB 156 CHICADE",18,0,0,,,"","",""
2306,,"INB 164 CEDRA",19,0,0,,,"","",""
2306,,"INB 169 MAGENTA",20,0,0,,,"","",""
2306,,"INB 171 AGATE",21,0,0,,,"","",""
2306,,"ICPE bât 102 médical",22,0,0,,,"","",""
2306,,"ICPE bât 110 Station d'épuration industrielle",23,0,0,,,"","",""
2306,,"ICPE bât 152 LARC",24,0,0,,,"","",""
278,,"Déchets présents au Bâtiment d'Entreposage du CIRES",5,0,0,,,"","",""
1929,,"Elements radioluminescents d'armement",2,0,0,,,"","",""
1558,,"Sources DOM 410",3,0,0,,,"","",""
2047,,"Résidus de production d'alumine de l'usine de Salindres - boues rouges déshydratées",1,0,0,,,"","",""
989,,"carters de moteurs thoriés (Th232)",1,0,0,,,"","",""
989,,"Tube au krypton 85",2,0,0,,,"","",""
989,,"Détecteur d'explosif au Ni63",3,0,0,,,"","",""
1558,,"Caisses contaminées",6,0,0,,,"","",""
1081,,"Eléments constitutifs d'armes",1,0,0,,,"","",""
1081,,"Boussoles",2,0,0,,,"","",""
1943,,"Eléments constitutifs d'armes",2,0,0,,,"","",""
2306,,"ICPE bât 158 (DRF/BIAM)",25,0,0,,,"","",""
2306,,"ICPE bât 166 et 186 (IRSN)",26,0,0,,,"","",""
2306,,"ICPE bât 203 HRT",27,0,0,,,"","",""
2306,,"ICPE bât 224 TOTEM",28,0,0,,,"","",""
2306,,"ICPE bât 225 COMIR",29,0,0,,,"","",""
2306,,"ICPE bât 230 Madère",30,0,0,,,"","",""
2306,,"ICPE bât 281 PLINIUS",31,0,0,,,"","",""
2306,,"ICPE bât 310 SPR",32,0,0,,,"","",""
2306,,"ICPE bât 312 Décontamination-Démantèlement",33,0,0,,,"","",""
2306,,"ICPE bât 315 Laboratoire UO2",34,0,0,,,"","",""
2087,,"Déchets technologiques",1,0,0,,,"","",""
2031,,"caisse 2:Déchets Aéronautique",3,0,0,,,"","",""
2031,,"caisse 3:Déchets Electronique",5,0,0,,,"","",""
2031,,"caisse 4:Déchets technologique",6,0,0,,,"","",""
2031,,"caisse 5:Déchets Aéronautique",7,0,0,,,"","",""
2306,,"ICPE bât 327 et 190 (IRSN)",35,0,0,,,"","",""
2306,,"ICPE bât 346 Galaxie",36,0,0,,,"","",""
2306,,"ICPE bât 411 MMB",37,0,0,,,"","",""
2306,,"ICPE bât 420 et 465 RHODIA",38,0,0,,,"","",""
2306,,"ICPE bât 422-468 CEZANE-AMANDE (IRSN)",39,0,0,,,"","",""
2306,,"ICPE bât 443 Intercontrôle/Sud",40,0,0,,,"","",""
2306,,"ICPE bât 500 IRFM",41,0,0,,,"","",""
2306,,"ICPE bât 801 La Rotonde",42,0,0,,,"","",""
2306,,"ICPE Déposante Déchets Conventionnels",43,0,0,,,"","",""
122,,"Déchets technologiques",1,0,0,,,"","",""
1567,,"Fioles à scintillation ",2,0,0,,,"","",""
2018,,"Déchets de démantèlement",1,0,0,,,"","",""
2018,,"Déchets technologiques",2,0,0,,,"","",""
2018,,"Déchets de décontamination",3,0,0,,,"","",""
1789,,"Dechets projection thermique",2,0,0,,,"","",""
1613,," Déchets pour le compte d'AREVA",17,0,0,,,"","",""
122,,"Déchets de procédé",2,0,0,,,"","",""
122,,"Autres déchets",3,0,0,,,"","",""
2306,,"INB 42 EOLE - INB 95 MINERVE",8,0,0,,,"","",""
2309,,"Déchets divers",2,0,0,,,"","",""
2309,,"Déchets solides, en attente de traitement",3,0,0,,,"","",""
2309,,"Déchets liquides, en attente de traitement",4,0,0,,,"","",""
2309,,"Déchets solides, en attente de traitement",5,0,0,,,"","",""
2309,,"Déchets conditionnés",6,0,0,,,"","",""
2309,,"Déchets liquides, en attente de traitement",7,0,0,,,"","",""
2309,,"Déchets solides en attente de conditionnement",8,0,0,,,"","",""
2309,,"Déchets liquides, en attente de traitement",9,0,0,,,"","",""
2309,,"Déchets solides vrac, en attente de traitement",10,0,0,,,"","",""
2309,,"Déchets divers Vrac",11,0,0,,,"","",""
2309,,"Déchets liquides, en attente de traitement",12,0,0,,,"","",""
2309,,"Déchets divers",13,0,0,,,"","",""
2309,,"Déchets solides, en attente de traitement",14,0,0,,,"","",""
2309,,"Solvants, conditionnés dans 1 fût de 210 litres",15,0,0,,,"","",""
2309,,"Déchets conditionnés",16,0,0,,,"","",""
2309,,"Déchets divers vrac",17,0,0,,,"","",""
2309,,"Effluents HA en cuves",18,0,0,,,"","",""
2309,,"Déchets divers",19,0,0,,,"","",""
2309,,"Source scellée sans emploi",21,0,0,,,"","",""
2309,,"Source scellée sans emploi",23,0,0,,,"","",""
2309,,"Source scellée sans emploi",25,0,0,,,"","",""
2309,,"Source scellée sans emploi",27,0,0,,,"","",""
2309,,"Source scellée sans emploi",29,0,0,,,"","",""
2309,,"Déchets divers Vrac",30,0,0,,,"","",""
2309,,"Source scellée sans emploi",31,0,0,,,"","",""
2309,,"Source non scellée sans emploi",33,0,0,,,"","",""
2309,,"Source scellée sans emploi",34,0,0,,,"","",""
2309,,"Source non scellée sans emploi",36,0,0,,,"","",""
2309,,"Source scellée sans emploi",37,0,0,,,"","",""
2309,,"Source non scellée sans emploi",39,0,0,,,"","",""
2222,,"Boussoles",2,0,0,,,"","",""
2222,,"Matériels transmissions",3,0,0,,,"","",""
2226,,"Boussoles",1,0,0,,,"","",""
2224,,"Éléments constitutifs d'armes",1,0,0,,,"","",""
2223,,"Éléments constitutifs d'armes",1,0,0,,,"","",""
1918,F5-5-02,"Atelier 11-Production - Déchets dont la filière de gestion reste à définir",13,0,0,,,"","",""
317,,"Sédiments du fond du lagon ",3,0,0,,,"","",""
317,,"Puits de stockage",4,0,0,,,"","",""
317,,"Sous-sol de l'atoll",5,0,0,,,"","",""
317,,"Déchets immergés dans l'océan entre 2000 et 3200 m de profondeur au nord de l'atoll sur 2 sites distincts :",6,0,0,,,"","",""
316,,"Déchets aéronautiques",1,0,0,,,"","",""
407,,"Déchets en attente de conditonnement",1,0,0,,,"","",""
407,,"Déchets  conditionnés",2,0,0,,,"","",""
407,,"Déchets en décroissance",3,0,0,,,"","",""
1514,,"Iode 125",2,0,0,,,"","",""
127,,"Anciens outillages",3,0,0,,,"","",""
2308,,"INB 18 - bat 395",42,0,0,,,"","",""
2309,,"Déchets solides, en attente de traitement en vrac",40,0,0,,,"","",""
2309,,"Déchets conditionnés",41,0,0,,,"","",""
2309,,"Déchets solides, en attente de traitement",42,0,0,,,"","",""
1940,,"Déchets issus du nettoyage des canalisations",1,0,0,,,"","",""
319,,"Déchets pour le compte de l'ANDRA",1,0,0,,,"","",""
319,,"Déchets pour le compte de AREVA NC",2,0,0,,,"","",""
319,,"Déchets pour le compte de COMURHEX",3,0,0,,,"","",""
124,,"Déchets SNI4",2,0,0,,,"","",""
124,,"Déchets à Base de Radium",3,0,0,,,"","",""
124,,"Dechets LS",4,0,0,,,"","",""
124,,"Emballages vide contaminés",5,0,0,,,"","",""
319,,"Déchets pour le compte de DGA/BOURGES",4,0,0,,,"","",""
316,,"Déchets en conteneurs",2,0,0,,,"","",""
316,,"Déchets divers en caisses",3,0,0,,,"","",""
303,,"Alvéoles de stockage",1,0,0,,,"","",""
301,,"Mine à ciel ouvert de FANAY B",1,0,0,,,"","",""
299,,"Mine à ciel ouvert (MCO) du BRUGEAUD",1,0,0,,,"","",""
299,,"Verses ",2,0,0,,,"","",""
284,,"Atelier 1-Support",1,0,0,,,"","",""
284,,"Atelier 2-Production",2,0,0,,,"","",""
284,,"Atelier 3-Production",3,0,0,,,"","",""
284,,"Atelier 4-Support",4,0,0,,,"","",""
284,,"Réacteurs C1 et C2",5,0,0,,,"","",""
284,,"Atelier 5-Production",6,0,0,,,"","",""
284,,"Installation 1-Support ",7,0,0,,,"","",""
284,,"Installation 2-Support",9,0,0,,,"","",""
284,,"Atelier 6-Production",10,0,0,,,"","",""
284,,"Installation 3-Support ",11,0,0,,,"","",""
37,,"Déchets provenant de COMURHEX (1982)",1,0,0,,,"","",""
37,,"Déchets provenant du CEA/GRENOBLE (1991 - 1993)",2,0,0,,,"","",""
40,,"Sédiments du fond du lagon (Activités au 31/12/2010)",1,0,0,,,"","",""
40,,"Sous-sol de l'atoll (Activités au 31/12/2010)",2,0,0,,,"","",""
35,,"Déchets",1,0,0,,,"","",""
319,,"Déchets pour le compte de DGA/GRAMAT",5,0,0,,,"","",""
214,,"Déchets d'assainissement entreposés sur place.",1,0,0,,,"","",""
319,,"Déchets divers",6,0,0,,,"","",""
210,,"Déchets EDF ",1,0,0,,,"","",""
210,,"Déchets STMI",4,0,0,,,"","",""
52,,"Rejets industriels issus de la transformation de phosphate brut naturel",1,0,0,,,"","",""
50,,"Déchets en attente de transfert pour incinération vers SOCODEI/CENTRACO/MARCOULE",2,0,0,,,"","",""
50,,"Déchets métalliques en attente de transfert pour fusion vers SOCODEI/CENTRACO/MARCOULE",3,0,0,,,"","",""
50,,"Effluents (boues) en attente de traitement",4,0,0,,,"","",""
